

John Cohen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162127
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cohen
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Parliament St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1839
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1839, Page 164, Entry 1311
Source	LDS Film 1656423
Parent	Thomas Cohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162127&Relationship=1stParent
Parent	Mary Ann Cohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162127&Relationship=2ndParent



