

John Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079454
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hewitt
Gender	Male
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Nov 1852
Witnesses	John Hewitt; Rachel Hewitt
Marriage Type	Certificate
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 172, Entry 343
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Henry Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079454&Relationship=Groom
Witnessed Marriage Of	Jane Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079454&Relationship=Bride



