

Elizabeth Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094073
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Barrow
Former/Maiden/Other Surname 1	Coleborne
Gender	Female
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	2 Jun 1793
Date Of Death	31 May 1793
Age At Death	33
Age At Death (Years)	33
Cause Of Death	Consumption
Register	Burials 1790 - 1812, Page 13, Entry 15
Source	LDS Film 1647560
Parent	Adam Coleborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094073&Relationship=1stParent
Married To	James Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094073&Relationship=Spouse



