

John Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowls
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1717
Occupation (As Documented)	Baliff
Occupation (Standardised)	Bailiff
Register	Burials 1704 - 1737, Page 121, Entry 29
Source	LDS Film 1656376
Parent Of	John Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001012&Relationship=Deceased



