

Robert Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009165
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hall
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1761
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Date Of Child's Birth	25 Mar 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 9
Source	LDS Film 1656376
Parent Of	Margaret Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009165&Relationship=Baptised



