

Irvin Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138699
First Name (With Contractions)	Irvin
First Name (Without Contractions)	Irvin
Surname	Tudor
Gender	Unknown
Abode	Banastre St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1831
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1830 - 1831, Page 354, Entry 2828
Source	LDS Film 93878
Parent Of	Mary Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138699&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138699&Relationship=2ndParent



