

Charles Mayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051885
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Mayner
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1811
Witnesses	Charles Mayner; Sarah Blades
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 69, Entry 5290
Source	LDS Film 1656150
Witnessed Marriage Of	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051885&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051885&Relationship=Bride



