

John McCoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCoy
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Sep 1857
Witnesses	John McCoy of Birkenhead; Sarah Ellis of Prophet St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 138, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122945&Relationship=Groom
Witnessed Marriage Of	Mary Ann Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122945&Relationship=Bride



