

William Wraxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wraxton
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1839
Witnesses	William Wraxton, (X); Mary Langden, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 162, Entry 323
Source	LDS Film 93290
Witnessed Marriage Of	James William Evans Skinner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039027&Relationship=Groom
Witnessed Marriage Of	Mary Kaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039027&Relationship=Bride



