

Stephen Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042037
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Davies
Gender	Male
Year	1847 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	9 Sep 1847
Witnesses	Stephen Davies; Jane Callaghan
Marriage Type	Registrar's Certificate
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 128, Entry 255
Source	LDS Film 1655552
Witnessed Marriage Of	George McCandlish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042037&Relationship=Groom
Witnessed Marriage Of	Isabella Dent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042037&Relationship=Bride



