

Robert Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157720
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leyland
Gender	Male
Abode	Suffolk Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1838
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1838 - 1839, Page 85, Entry 676
Source	LDS Film 1656422
Parent Of	John Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157720&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157720&Relationship=2ndParent



