

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Name Suffixes	Gentleman
Gender	Male
Abode	Chester
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1856
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Singlehurst; Jane Singlehurst
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 116, Entry 231
Source	LDS Film 1656679
Witnessed By	Robert Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084764&Relationship=Witness_1
Witnessed By	Jane Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084764&Relationship=Witness_2
Married To	Sarah Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084764&Relationship=Bride



