

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071077
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Feb 1824
Witnesses	Thomas Smith; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 23, Entry 69
Source	LDS Film 1647985
Witnessed Marriage Of	William Bratby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071077&Relationship=Groom
Witnessed Marriage Of	Alice Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071077&Relationship=Bride



