

John Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodcock
Gender	Male
Abode	Rock Ferry
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1860
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Oct 1858
Register	Baptisms 1860 - 1861, Page 311, Entry 2487
Source	LDS Film 1656561
Parent Of	John Charles Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257244&Relationship=2ndParent



