

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Sailmaker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Norfolk St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 64, Entry 512
Source	LDS Film 1656377
Parent	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081160&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081160&Relationship=2ndParent



