

Hannah Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030156356
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Gibson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Clare St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1837
Register	Baptisms 1836 - 1837, Page 394, Entry 3150
Source	LDS Film 1656422
Parent Of	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156356&Relationship=Baptised
Married To	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156356&Relationship=1stParent



