

Samuel Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004119
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Platt
Gender	Male
Abode	Strand St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 181, Entry 42
Source	LDS Film 1656376
Parent Of	Willm. Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004119&Relationship=Deceased



