

John Bourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bourne
Gender	Male
Abode	Bevington Street, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	30 Oct 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 183, Entry 1453
Source	LDS Film 1468980
Married To	Catherine Bourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130236&Relationship=Deceased



