

Colin Johnson Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435859
First Name (With Contractions)	Colin
First Name (Without Contractions)	Colin
Middle or Other Names	Johnson
Surname	Edwards
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	6 Feb 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1847 - 1859, Page 57, Entry 448
Source	LDS Film 1546115
Parent Of	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435859&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435859&Relationship=2ndParent



