

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Knight St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 May 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	17 May 1801
Register	Burials 1800 - 1801, Page 28, Entry 101
Source	LDS Film 93833
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051011&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051011&Relationship=2ndParent



