

John Treson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Treson
Gender	Male
Abode	Woolton
Year	1850
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	22 Mar 1850
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Apr 1849
Register	Baptisms 1845 - 1868, Page 39, Entry 310
Source	LDS Film 2147929
Parent Of	Robert Treson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296133&Relationship=Baptised
Married To	Mary Jane Treson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296133&Relationship=2ndParent



