

Robert Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065946
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mason
Gender	Male
Abode	Gascoyne St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Apr 1807
Register	Baptisms 1807, Page 317, Entry 619
Source	LDS Film 93833
Parent Of	Jane Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065946&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065946&Relationship=2ndParent



