

Richard Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110071
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Leather
Gender	Male
Abode	Whitechapel
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Apr 1834
Register	Burials 1833 - 1835, Page 112, Entry 8191
Source	LDS Film 560881
Parent Of	Richard Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110071&Relationship=Deceased
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110071&Relationship=2ndParent



