

John Hogarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067453
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hogarth
Gender	Male
Abode	Ray St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jan 1807
Register	Baptisms 1799 - 1810, Page 223, Entry 16
Source	LDS Film 1656377
Parent Of	Joseph Hogarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067453&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067453&Relationship=2ndParent



