

Joseph Wilkinson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084273
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilkinson?
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Witnesses	Joseph Wilkinson?; Ann Making
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 120, Entry 240
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084273&Relationship=Groom
Witnessed Marriage Of	Mary Havey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084273&Relationship=Bride



