

Frederick Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229078
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Rogers
Gender	Male
Abode	Edge Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1851
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	28 Dec 1850
Register	Baptisms 1850 - 1851, Page 277, Entry 2216
Source	LDS Film 93886
Parent Of	Henry Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229078&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229078&Relationship=2ndParent



