

Jonathan Brathart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000726
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Brathart
Gender	Male
Abode	Cable St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 114, Entry 53
Source	LDS Film 1656376
Parent Of	Susannah Brathart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000726&Relationship=Deceased



