

Robert Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041237
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gardner
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Oct 1842
Witnesses	Robert Gardner; Ann Foster
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 150, Entry 299
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Bulman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041237&Relationship=Groom
Witnessed Marriage Of	Fanny Somerville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041237&Relationship=Bride



