

John Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053672
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Highfield St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Nov 1804
Register	Burials 1803 - 1804, Page 9, Entry 207
Source	LDS Film 93833
Parent Of	John Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053672&Relationship=Deceased



