

Joseph Litler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005669
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Litler
Gender	Male
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Jan 1794
Witnesses	Joseph Litler; Robt. Southwood; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 114, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Groom
Witnessed Marriage Of	Hannah Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005669&Relationship=Bride



