

Thomas Paul Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Paul
Surname	Smith
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Adlington St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 66, Entry 523
Source	LDS film 1656378
Parent	Richard Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096867&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096867&Relationship=2ndParent



