

Francis Valentine Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225514
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Valentine
Surname	Rowlinson
Gender	Male
Abode	St. James St.
Year	1831 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1831
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1813 - 1838, Page 79, Entry 627
Source	LDS Film 1546062
Parent Of	Frederick Oliver Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225514&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225514&Relationship=2ndParent



