

Michael Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070054047
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Foster
Gender	Male
Abode	School Lane
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	7 Oct 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 131, Entry 21
Source	LDS Film 93873
Married To	Catharine Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054047&Relationship=Deceased



