

Henry Isaac	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198186
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Isaac
Parent's Occupation (As Documented)	Fish monger
Parent's Occupation (Standardised)	Fishmonger
Gender	Male
Abode	Clare St. Islington
Year	1856 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	17 Aug 1856
Baptising Minister	A. Lodge
Register	Baptisms 1851 - 1872, Page 34, Entry 1872
Source	LDS Film 1656153
Parent	Robert Isaac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198186&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198186&Relationship=2ndParent



