

Thomas Leadbetter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016323
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Leadbetter
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 117, Entry 3
Source	LDS Film 1656376
Parent Of	Phebe Leadbetter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016323&Relationship=Deceased



