

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172351
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Great Howard St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1841
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1842, Page 92, Entry 729
Source	LDS Film 2045907
Parent Of	John Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172351&Relationship=Baptised



