

Mary Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030048802
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ball
Former/Maiden/Other Surname 1	Lomax
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Denison Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1799
Date Of Child's Birth	1 Mar 1799
Register	Baptisms 1799, Page 85, Entry 342
Source	LDS Film 93833
Parent Of	Ann Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048802&Relationship=Baptised
Married To	Robert Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048802&Relationship=1stParent



