

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015233
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1816
Witnesses	Sarah Laniloss; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 122, Entry 365
Source	LDS Film 1656374
Witnessed Marriage Of	William Cribbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015233&Relationship=Groom
Witnessed Marriage Of	Margaret Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015233&Relationship=Bride



