

Peter Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297354
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Dumbell
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 205, Entry 6
Source	LDS Film 1647560
Parent Of	William Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297354&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297354&Relationship=2ndParent



