

Banks Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000269
First Name (With Contractions)	Banks
First Name (Without Contractions)	Banks
Surname	Houghton
Gender	Unknown
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1712
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1704 - 1737, Page 199, Entry 6
Source	LDS Film 1656376
Married To	Alice Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000269&Relationship=Bride



