

Thomas Duckers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245919
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duckers
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Feb 1858
Register	Baptisms 1858 - 1859, Page 114, Entry 912
Source	LDS Film 1656561
Parent Of	Albert Duckers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245919&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245919&Relationship=2ndParent



