

Henry Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barber
Gender	Male
Abode	Upper Stanhope St Toxteth
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 381, Entry 3044
Source	LDS Film 1656419
Parent Of	Mary Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127475&Relationship=2ndParent



