

Thomas McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119041
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	McNamara
Gender	Male
Year	1831 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jun 1831
Witnesses	Thos. McNamara; Cath. O'Connor
Register	Marriages 1827 - 1848, Page 37, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	James O'Brian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119041&Relationship=Groom
Witnessed Marriage Of	Bridg. Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119041&Relationship=Bride



