

Robert Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298292
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peers
Gender	Male
Abode	Everton
Year	1855
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	11 Feb 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1814 - 1866, Page 201, Entry 1605
Source	LDS Film 2147913
Parent Of	James Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298292&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298292&Relationship=2ndParent



