

John Colquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219738
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colquitt
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1775
Date Of Child's Birth	23 Mar 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 34
Source	LDS Film 1546062
Parent Of	John Scrope Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219738&Relationship=Baptised



