

Patrick Megin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018375
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Megin
Gender	Male
Abode	Liverpool
Year	1821 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	3 Dec 1821
Occupation (As Documented)	Linnen Draper
Occupation (Standardised)	Linen Draper
Witnesses	Adam Ferguson; Saml. Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B: D
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 103, Entry 310
Source	LDS Film 1068892
Witnessed By	Adam Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018375&Relationship=Witness_1
Witnessed By	Saml. Haynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018375&Relationship=Witness_2
Married To	Sarah Braddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018375&Relationship=Bride



