

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233343
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Abode	Christian Court, James Street
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1854
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1897, Page 43, Entry 341
Source	LDS Film 1656155
Parent Of	Winifred Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233343&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233343&Relationship=2ndParent



