

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129147
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	New Milk Street, Liverpool
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	14 Feb 1815
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 46, Entry 363
Source	LDS Film 1468980
Married To	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129147&Relationship=Deceased



