

Martin McAnulty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062989
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	McAnulty
Gender	Male
Abode	Blundell St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Minor
Status	Bachelor
Witnesses	Patrick Curran, (X); Maria Barratt, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 238, Entry 475
Source	LDS Film 1656510
Witnessed By	Patrick Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062989&Relationship=Witness_1
Witnessed By	Maria Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062989&Relationship=Witness_2
Married To	Sarah Barratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062989&Relationship=Bride



