

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121006
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Abode	Toxteth Park
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1827
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1827, Entry 1162
Source	LDS Film 1068891
Parent Of	Edward Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121006&Relationship=Baptised
Married To	Mary Ann Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121006&Relationship=2ndParent



