

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112865
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Marlborough St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	13 Oct 1835
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Watr. In Brn.
Burying Minister	James Widows
Grave	7562
Register	Burials 1835 - 1837, Page 144, Entry 10548
Source	LDS Film 560881
Parent	John Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112865&Relationship=1stParent
Parent	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112865&Relationship=2ndParent



