

Peter Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073441
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wright
Gender	Male
Abode	This Parish
Year	1833
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Mar 1833
Status	Bachelor
Witnesses	Thomas Rogers; Duncan Hossaick
Marriage Type	Banns
Marrying Minister	Joshua Fawcett Curate
Register	Marriages 1814 - 1837, Page 122, Entry 366
Source	LDS Film 2147913
Witnessed By	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073441&Relationship=Witness_1
Witnessed By	Duncan Hossaick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073441&Relationship=Witness_2
Married To	Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073441&Relationship=Bride



