

Robert Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055060
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Warbrick
Gender	Male
Abode	Vernon Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	25 May 1802
Register	Baptisms 1802 - 1803, Page 159, Entry 602
Source	LDS Film 93833
Parent Of	Mary Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055060&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055060&Relationship=2ndParent



