

Jonathan Anders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079766
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Anders
Gender	Male
Abode	Back Queen Anne St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1812
Register	Baptisms 1810 - 1812, Page 92, Entry 1285
Source	LDS Film 93873
Parent Of	Thomas Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079766&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079766&Relationship=2ndParent



