

John Butcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195693
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Butcher
Gender	Male
Abode	Cross Hall St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1851 from the Bishop's Transcripts, Page 7, Entry 2423
Source	LDS Film 1068892
Parent Of	Margaret Butcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195693&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195693&Relationship=2ndParent



