

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Leece Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Sep 1840
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	20 years upwards
Status	Bachelor
Witnesses	John Johnson; Mary Ann Lloyd, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 146, Entry 291
Source	LDS Film 1546289
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120650&Relationship=Witness_1
Witnessed By	Mary Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120650&Relationship=Witness_2
Married To	Margaret Trayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120650&Relationship=Bride



