

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Edmund St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Jul 1805
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Death	3 Jul 1805
Register	Burials 1805, Page 5, Entry 27
Source	LDS Film 1068889
Parent Of	Ellen Clifton Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054301&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054301&Relationship=2ndParent



