

Joseph Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050228
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hartley
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Sarah Rainford
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 79, Entry 391
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050228&Relationship=Witness_1
Witnessed By	Sarah Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050228&Relationship=Witness_2
Married To	Alice Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050228&Relationship=Bride



