

William Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051075
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halliday
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jul 1800
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	John Davenport; Thos. Wright
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 129, Entry 3268
Source	LDS Film 1656150
Witnessed By	John Davenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051075&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051075&Relationship=Witness_2
Married To	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051075&Relationship=Bride



