

Ralph Platt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030504
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Platt
Gender	Male
Abode	Hurst street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1779
Occupation (As Documented)	Bell man
Occupation (Standardised)	Bellman
Date Of Child's Death	18 Aug 1779
Register	Burials 1779, Page 22, Entry 237
Source	LDS Film 93833
Parent Of	John Platt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030504&Relationship=Deceased



