

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107531
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Jamaica St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Mar 1823
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 237, Entry 408
Source	LDSNo 1656418
Parent	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107531&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107531&Relationship=2ndParent



