

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Springfield Cottages, Everton
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 5, Entry 36
Source	LDS Film 1656421
Parent	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141226&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141226&Relationship=2ndParent



