

John Tyson Stanley Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tyson Stanley
Surname	Ross
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Brownlow Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Oct 1824
Baptising Minister	David Hewitt Offg. Minister
Register	Baptisms 1823 - 1825, Page 415, Entry 3306
Source	LDS Film 1656418
Parent	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111758&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111758&Relationship=2ndParent



