

Robert Piper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170414
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Piper
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Highfield Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 248, Entry 1984
Source	LDS Film 1656423
Parent	Alexander Piper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170414&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170414&Relationship=2ndParent



